rowid,line,measure#nginx.service,request,status_code,request_id,remote_addr,forwarded_for,forwarded_proto,via,body_bytes_sent,referer,user_agent,request_time,upstream_response_time,upstream_connect_time,upstream_header_time
443,"2021-08-05T19:18:44.458707+00:00 app[web.1]: measure#nginx.service=15.178 request=""GET /search/?tag=async&tag=promise&tag=node HTTP/1.1"" status_code=200 request_id=03226b6d-1829-43ee-8b29-93bc72593258 remote_addr=""10.1.57.54"" forwarded_for=""158.69.243.99, 172.70.126.92"" forwarded_proto=""http"" via=""1.1 vegur"" body_bytes_sent=6052 referer=""-"" user_agent=""Mozilla/5.0 (compatible; MJ12bot/v1.4.8; http://mj12bot.com/)"" request_time=""15.178"" upstream_response_time=""15.176"" upstream_connect_time=""0.000"" upstream_header_time=""15.176"";",15.178,GET /search/?tag=async&tag=promise&tag=node HTTP/1.1,200,03226b6d-1829-43ee-8b29-93bc72593258,10.1.57.54,"158.69.243.99, 172.70.126.92",http,1.1 vegur,6052,-,Mozilla/5.0 (compatible; MJ12bot/v1.4.8; http://mj12bot.com/),15.178,15.176,0.0,15.176
109,"2021-08-05T19:11:29.485458+00:00 app[web.1]: measure#nginx.service=12.545 request=""GET /search/?tag=fonts&tag=canvas&tag=firefox35&tag=browsers&tag=tracemonkey&tag=textshadow&tag=audio&tag=csstransforms&month=6 HTTP/1.1"" status_code=200 request_id=3a998ba0-c646-47b2-a411-86632ebc0014 remote_addr=""10.1.57.54"" forwarded_for=""54.161.41.102, 172.70.34.247"" forwarded_proto=""http"" via=""1.1 vegur"" body_bytes_sent=12636 referer=""-"" user_agent=""Mozilla/5.0 (compatible; Neevabot/1.0; +https://neeva.com/neevabot)"" request_time=""12.545"" upstream_response_time=""12.544"" upstream_connect_time=""0.000"" upstream_header_time=""12.544"";",12.545,GET /search/?tag=fonts&tag=canvas&tag=firefox35&tag=browsers&tag=tracemonkey&tag=textshadow&tag=audio&tag=csstransforms&month=6 HTTP/1.1,200,3a998ba0-c646-47b2-a411-86632ebc0014,10.1.57.54,"54.161.41.102, 172.70.34.247",http,1.1 vegur,12636,-,Mozilla/5.0 (compatible; Neevabot/1.0; +https://neeva.com/neevabot),12.545,12.544,0.0,12.544
338,"2021-08-05T19:16:14.823403+00:00 app[web.1]: measure#nginx.service=8.538 request=""GET /search/?q%3Dpostgresql&tag=csv&year=2021&month=4 HTTP/1.1"" status_code=200 request_id=343b4d2c-ffa9-4200-a716-feaca067e1eb remote_addr=""10.1.57.54"" forwarded_for=""114.119.130.136, 172.70.143.48"" forwarded_proto=""http"" via=""1.1 vegur"" body_bytes_sent=7351 referer=""-"" user_agent=""Mozilla/5.0 (Linux; Android 7.0;) AppleWebKit/537.36 (KHTML, like Gecko) Mobile Safari/537.36 (compatible; PetalBot;+https://webmaster.petalsearch.com/site/petalbot)"" request_time=""8.538"" upstream_response_time=""8.540"" upstream_connect_time=""0.000"" upstream_header_time=""8.540"";",8.538,GET /search/?q%3Dpostgresql&tag=csv&year=2021&month=4 HTTP/1.1,200,343b4d2c-ffa9-4200-a716-feaca067e1eb,10.1.57.54,"114.119.130.136, 172.70.143.48",http,1.1 vegur,7351,-,"Mozilla/5.0 (Linux; Android 7.0;) AppleWebKit/537.36 (KHTML, like Gecko) Mobile Safari/537.36 (compatible; PetalBot;+https://webmaster.petalsearch.com/site/petalbot)",8.538,8.54,0.0,8.54
2,"2021-08-05T19:08:51.017671+00:00 app[web.1]: measure#nginx.service=5.773 request=""GET /search/?tag=csstransforms&tag=javascript&tag=performance&tag=dragndrop&tag=canvas&tag=localstorage&tag=webworkers&tag=crossdomain&type=blogmark HTTP/1.1"" status_code=200 request_id=9f312d6a-eaeb-4c02-b470-7033d006cc37 remote_addr=""10.1.57.54"" forwarded_for=""54.161.41.102, 172.70.34.19"" forwarded_proto=""http"" via=""1.1 vegur"" body_bytes_sent=13236 referer=""-"" user_agent=""Mozilla/5.0 (compatible; Neevabot/1.0; +https://neeva.com/neevabot)"" request_time=""5.773"" upstream_response_time=""5.772"" upstream_connect_time=""0.000"" upstream_header_time=""5.772"";",5.773,GET /search/?tag=csstransforms&tag=javascript&tag=performance&tag=dragndrop&tag=canvas&tag=localstorage&tag=webworkers&tag=crossdomain&type=blogmark HTTP/1.1,200,9f312d6a-eaeb-4c02-b470-7033d006cc37,10.1.57.54,"54.161.41.102, 172.70.34.19",http,1.1 vegur,13236,-,Mozilla/5.0 (compatible; Neevabot/1.0; +https://neeva.com/neevabot),5.773,5.772,0.0,5.772
209,"2021-08-05T19:14:00.659371+00:00 app[web.1]: measure#nginx.service=5.604 request=""GET /search/?type=blogmark&year=2009&tag=textshadow&tag=geolocation&tag=tracemonkey&tag=webworkers&tag=offlineresources&tag=firefox35&tag=firefox&month=6 HTTP/1.1"" status_code=200 request_id=48d6ac43-469b-4cb2-975e-6fe0ce8ddddf remote_addr=""10.1.57.54"" forwarded_for=""54.161.41.102, 172.70.34.65"" forwarded_proto=""http"" via=""1.1 vegur"" body_bytes_sent=14318 referer=""-"" user_agent=""Mozilla/5.0 (compatible; Neevabot/1.0; +https://neeva.com/neevabot)"" request_time=""5.604"" upstream_response_time=""5.600"" upstream_connect_time=""0.000"" upstream_header_time=""5.600"";",5.604,GET /search/?type=blogmark&year=2009&tag=textshadow&tag=geolocation&tag=tracemonkey&tag=webworkers&tag=offlineresources&tag=firefox35&tag=firefox&month=6 HTTP/1.1,200,48d6ac43-469b-4cb2-975e-6fe0ce8ddddf,10.1.57.54,"54.161.41.102, 172.70.34.65",http,1.1 vegur,14318,-,Mozilla/5.0 (compatible; Neevabot/1.0; +https://neeva.com/neevabot),5.604,5.6,0.0,5.6
367,"2021-08-05T19:16:48.103050+00:00 app[web.1]: measure#nginx.service=5.407 request=""GET /2021/Jul/28/baked-data/ HTTP/1.1"" status_code=200 request_id=f8df9744-2c7f-4890-9882-ff5887e95d39 remote_addr=""10.1.57.54"" forwarded_for=""70.80.221.97, 162.158.126.55"" forwarded_proto=""http"" via=""1.1 vegur"" body_bytes_sent=20872 referer=""https://t.co/"" user_agent=""Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/92.0.4515.131 Safari/537.36"" request_time=""5.407"" upstream_response_time=""5.404"" upstream_connect_time=""0.000"" upstream_header_time=""5.404"";",5.407,GET /2021/Jul/28/baked-data/ HTTP/1.1,200,f8df9744-2c7f-4890-9882-ff5887e95d39,10.1.57.54,"70.80.221.97, 162.158.126.55",http,1.1 vegur,20872,https://t.co/,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/92.0.4515.131 Safari/537.36",5.407,5.404,0.0,5.404
344,"2021-08-05T19:16:18.664847+00:00 app[web.1]: measure#nginx.service=4.332 request=""GET /atom/entries/ HTTP/1.1"" status_code=200 request_id=a9b86ae5-8dd3-43b1-afc3-bfd83ecab6c2 remote_addr=""10.1.57.54"" forwarded_for=""8.29.198.26, 172.70.98.90"" forwarded_proto=""http"" via=""1.1 vegur"" body_bytes_sent=207454 referer=""-"" user_agent=""Feedly/1.0 (+http://www.feedly.com/fetcher.html; 34 subscribers; like FeedFetcher-Google)"" request_time=""4.332"" upstream_response_time=""4.332"" upstream_connect_time=""0.000"" upstream_header_time=""4.328"";",4.332,GET /atom/entries/ HTTP/1.1,200,a9b86ae5-8dd3-43b1-afc3-bfd83ecab6c2,10.1.57.54,"8.29.198.26, 172.70.98.90",http,1.1 vegur,207454,-,Feedly/1.0 (+http://www.feedly.com/fetcher.html; 34 subscribers; like FeedFetcher-Google),4.332,4.332,0.0,4.328
190,"2021-08-05T19:13:34.883138+00:00 app[web.1]: measure#nginx.service=2.886 request=""GET /search/?tag=fonts&tag=textshadow&tag=crossdomain&tag=performance&tag=dragndrop&tag=webworkers&tag=csstransforms&tag=mozilla&type=blogmark HTTP/1.1"" status_code=200 request_id=4c846370-7d81-42ad-b5c1-917b9d9a5b1d remote_addr=""10.1.57.54"" forwarded_for=""54.161.41.102, 172.70.34.91"" forwarded_proto=""http"" via=""1.1 vegur"" body_bytes_sent=13026 referer=""-"" user_agent=""Mozilla/5.0 (compatible; Neevabot/1.0; +https://neeva.com/neevabot)"" request_time=""2.886"" upstream_response_time=""2.884"" upstream_connect_time=""0.000"" upstream_header_time=""2.884"";",2.886,GET /search/?tag=fonts&tag=textshadow&tag=crossdomain&tag=performance&tag=dragndrop&tag=webworkers&tag=csstransforms&tag=mozilla&type=blogmark HTTP/1.1,200,4c846370-7d81-42ad-b5c1-917b9d9a5b1d,10.1.57.54,"54.161.41.102, 172.70.34.91",http,1.1 vegur,13026,-,Mozilla/5.0 (compatible; Neevabot/1.0; +https://neeva.com/neevabot),2.886,2.884,0.0,2.884
315,"2021-08-05T19:15:54.128823+00:00 app[web.1]: measure#nginx.service=1.264 request=""GET /2005/ HTTP/1.1"" status_code=200 request_id=916251c2-8502-4d0f-8979-e20395fa4772 remote_addr=""10.1.57.54"" forwarded_for=""34.147.114.27, 162.158.111.158"" forwarded_proto=""http"" via=""1.1 vegur"" body_bytes_sent=9383 referer=""-"" user_agent=""newspaper/0.2.8"" request_time=""1.264"" upstream_response_time=""1.264"" upstream_connect_time=""0.000"" upstream_header_time=""1.264"";",1.264,GET /2005/ HTTP/1.1,200,916251c2-8502-4d0f-8979-e20395fa4772,10.1.57.54,"34.147.114.27, 162.158.111.158",http,1.1 vegur,9383,-,newspaper/0.2.8,1.264,1.264,0.0,1.264
207,"2021-08-05T19:13:59.416521+00:00 app[web.1]: measure#nginx.service=0.834 request=""GET /search/?q%3Dpostgresql&type=blogmark&tag=proxy&page=2 HTTP/1.1"" status_code=404 request_id=9803acb2-81e7-4750-b6cb-fb904873b708 remote_addr=""10.1.57.54"" forwarded_for=""114.119.151.84, 172.70.142.89"" forwarded_proto=""http"" via=""1.1 vegur"" body_bytes_sent=179 referer=""-"" user_agent=""Mozilla/5.0 (Linux; Android 7.0;) AppleWebKit/537.36 (KHTML, like Gecko) Mobile Safari/537.36 (compatible; PetalBot;+https://webmaster.petalsearch.com/site/petalbot)"" request_time=""0.834"" upstream_response_time=""0.836"" upstream_connect_time=""0.000"" upstream_header_time=""0.836"";",0.834,GET /search/?q%3Dpostgresql&type=blogmark&tag=proxy&page=2 HTTP/1.1,404,9803acb2-81e7-4750-b6cb-fb904873b708,10.1.57.54,"114.119.151.84, 172.70.142.89",http,1.1 vegur,179,-,"Mozilla/5.0 (Linux; Android 7.0;) AppleWebKit/537.36 (KHTML, like Gecko) Mobile Safari/537.36 (compatible; PetalBot;+https://webmaster.petalsearch.com/site/petalbot)",0.834,0.836,0.0,0.836
234,"2021-08-05T19:14:30.808701+00:00 app[web.1]: measure#nginx.service=0.236 request=""GET /search/?q%3Dpostgresql&month=12&type=blogmark&tag=flickr HTTP/1.1"" status_code=200 request_id=fd14c6d1-65bd-4700-a9fe-8ce7c407a5bc remote_addr=""10.1.57.54"" forwarded_for=""114.119.153.214, 172.70.142.226"" forwarded_proto=""http"" via=""1.1 vegur"" body_bytes_sent=10279 referer=""-"" user_agent=""Mozilla/5.0 (Linux; Android 7.0;) AppleWebKit/537.36 (KHTML, like Gecko) Mobile Safari/537.36 (compatible; PetalBot;+https://webmaster.petalsearch.com/site/petalbot)"" request_time=""0.236"" upstream_response_time=""0.236"" upstream_connect_time=""0.000"" upstream_header_time=""0.236"";",0.236,GET /search/?q%3Dpostgresql&month=12&type=blogmark&tag=flickr HTTP/1.1,200,fd14c6d1-65bd-4700-a9fe-8ce7c407a5bc,10.1.57.54,"114.119.153.214, 172.70.142.226",http,1.1 vegur,10279,-,"Mozilla/5.0 (Linux; Android 7.0;) AppleWebKit/537.36 (KHTML, like Gecko) Mobile Safari/537.36 (compatible; PetalBot;+https://webmaster.petalsearch.com/site/petalbot)",0.236,0.236,0.0,0.236
