rowid,line,measure#nginx.service,request,status_code,request_id,remote_addr,forwarded_for,forwarded_proto,via,body_bytes_sent,referer,user_agent,request_time,upstream_response_time,upstream_connect_time,upstream_header_time
456,"2021-08-05T19:19:01.816315+00:00 app[web.1]: measure#nginx.service=10.339 request=""GET / HTTP/1.1"" status_code=301 request_id=3a215e29-aa53-4661-bfa6-42f58a068a3b remote_addr=""10.1.89.90"" forwarded_for=""175.27.168.253, 172.70.98.137"" forwarded_proto=""http"" via=""1.1 vegur"" body_bytes_sent=5 referer=""-"" user_agent=""Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.132 Safari/537.36"" request_time=""10.339"" upstream_response_time=""10.340"" upstream_connect_time=""0.000"" upstream_header_time=""10.340"";",10.339,GET / HTTP/1.1,301,3a215e29-aa53-4661-bfa6-42f58a068a3b,10.1.89.90,"175.27.168.253, 172.70.98.137",http,1.1 vegur,5,-,"Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.132 Safari/537.36",10.339,10.34,0.0,10.34
454,"2021-08-05T19:18:54.107520+00:00 app[web.1]: measure#nginx.service=6.453 request=""GET /atom/everything HTTP/1.1"" status_code=301 request_id=5cb47552-b0b1-4151-adad-846f44fe2fb4 remote_addr=""10.1.29.75"" forwarded_for=""168.119.243.5, 162.158.94.84"" forwarded_proto=""http"" via=""1.1 vegur"" body_bytes_sent=0 referer=""-"" user_agent=""Mozilla/5.0 (compatible; Googlebot/2.1; +http://www.google.com/bot.html)"" request_time=""6.453"" upstream_response_time=""6.456"" upstream_connect_time=""0.000"" upstream_header_time=""6.456"";",6.453,GET /atom/everything HTTP/1.1,301,5cb47552-b0b1-4151-adad-846f44fe2fb4,10.1.29.75,"168.119.243.5, 162.158.94.84",http,1.1 vegur,0,-,Mozilla/5.0 (compatible; Googlebot/2.1; +http://www.google.com/bot.html),6.453,6.456,0.0,6.456
75,"2021-08-05T19:10:41.611587+00:00 app[web.1]: measure#nginx.service=1.808 request=""GET /2007/Aug/15/jquery HTTP/1.1"" status_code=301 request_id=e2e17ba9-6b64-42bc-b8f4-e52c02dbc0a3 remote_addr=""10.1.3.232"" forwarded_for=""49.12.12.219, 162.158.92.64"" forwarded_proto=""http"" via=""1.1 vegur"" body_bytes_sent=0 referer=""-"" user_agent=""Mozilla/5.0 (Macintosh; Intel Mac OS X 10_13_6) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/67.0.3396.99 Safari/537.36"" request_time=""1.808"" upstream_response_time=""1.808"" upstream_connect_time=""0.000"" upstream_header_time=""1.808"";",1.808,GET /2007/Aug/15/jquery HTTP/1.1,301,e2e17ba9-6b64-42bc-b8f4-e52c02dbc0a3,10.1.3.232,"49.12.12.219, 162.158.92.64",http,1.1 vegur,0,-,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_13_6) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/67.0.3396.99 Safari/537.36",1.808,1.808,0.0,1.808
314,"2021-08-05T19:15:53.758652+00:00 app[web.1]: measure#nginx.service=1.463 request=""GET /2010 HTTP/1.1"" status_code=301 request_id=350a63e7-e734-493b-9120-b1fb78ae9497 remote_addr=""10.1.87.198"" forwarded_for=""34.147.114.27, 162.158.111.199"" forwarded_proto=""http"" via=""1.1 vegur"" body_bytes_sent=0 referer=""-"" user_agent=""newspaper/0.2.8"" request_time=""1.463"" upstream_response_time=""1.460"" upstream_connect_time=""0.000"" upstream_header_time=""1.460"";",1.463,GET /2010 HTTP/1.1,301,350a63e7-e734-493b-9120-b1fb78ae9497,10.1.87.198,"34.147.114.27, 162.158.111.199",http,1.1 vegur,0,-,newspaper/0.2.8,1.463,1.46,0.0,1.46
316,"2021-08-05T19:15:54.187893+00:00 app[web.1]: measure#nginx.service=1.158 request=""GET /2011 HTTP/1.1"" status_code=301 request_id=e3efaac0-27eb-4b9c-b5fe-4c2cb73b2cc3 remote_addr=""10.1.94.69"" forwarded_for=""34.147.114.27, 141.101.76.170"" forwarded_proto=""http"" via=""1.1 vegur"" body_bytes_sent=0 referer=""-"" user_agent=""newspaper/0.2.8"" request_time=""1.158"" upstream_response_time=""1.160"" upstream_connect_time=""0.000"" upstream_header_time=""1.160"";",1.158,GET /2011 HTTP/1.1,301,e3efaac0-27eb-4b9c-b5fe-4c2cb73b2cc3,10.1.94.69,"34.147.114.27, 141.101.76.170",http,1.1 vegur,0,-,newspaper/0.2.8,1.158,1.16,0.0,1.16
317,"2021-08-05T19:15:54.244390+00:00 app[web.1]: measure#nginx.service=1.114 request=""GET /2019 HTTP/1.1"" status_code=301 request_id=7224777f-d932-46f6-b35a-b96c58af8bcd remote_addr=""10.1.91.167"" forwarded_for=""34.147.114.27, 141.101.76.128"" forwarded_proto=""http"" via=""1.1 vegur"" body_bytes_sent=0 referer=""-"" user_agent=""newspaper/0.2.8"" request_time=""1.114"" upstream_response_time=""1.116"" upstream_connect_time=""0.000"" upstream_header_time=""1.116"";",1.114,GET /2019 HTTP/1.1,301,7224777f-d932-46f6-b35a-b96c58af8bcd,10.1.91.167,"34.147.114.27, 141.101.76.128",http,1.1 vegur,0,-,newspaper/0.2.8,1.114,1.116,0.0,1.116
385,"2021-08-05T19:17:08.816651+00:00 app[web.1]: measure#nginx.service=1.102 request=""GET /static/2009/devdays-amsterdam.html HTTP/1.1"" status_code=301 request_id=24d69036-dde3-412a-a0a7-684b7b70803e remote_addr=""10.1.55.92"" forwarded_for=""5.255.231.61, 141.101.77.87"" forwarded_proto=""http"" via=""1.1 vegur"" body_bytes_sent=0 referer=""-"" user_agent=""Mozilla/5.0 (compatible; YandexBot/3.0; +http://yandex.com/bots)"" request_time=""1.102"" upstream_response_time=""1.104"" upstream_connect_time=""0.000"" upstream_header_time=""1.104"";",1.102,GET /static/2009/devdays-amsterdam.html HTTP/1.1,301,24d69036-dde3-412a-a0a7-684b7b70803e,10.1.55.92,"5.255.231.61, 141.101.77.87",http,1.1 vegur,0,-,Mozilla/5.0 (compatible; YandexBot/3.0; +http://yandex.com/bots),1.102,1.104,0.0,1.104
218,"2021-08-05T19:14:09.664968+00:00 app[web.1]: measure#nginx.service=1.053 request=""GET / HTTP/1.1"" status_code=301 request_id=3c75902a-e765-4e4c-922a-0589d7901bea remote_addr=""10.1.48.192"" forwarded_for=""119.45.23.33, 172.69.34.242"" forwarded_proto=""http"" via=""1.1 vegur"" body_bytes_sent=5 referer=""-"" user_agent=""Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.132 Safari/537.36"" request_time=""1.053"" upstream_response_time=""1.052"" upstream_connect_time=""0.000"" upstream_header_time=""1.052"";",1.053,GET / HTTP/1.1,301,3c75902a-e765-4e4c-922a-0589d7901bea,10.1.48.192,"119.45.23.33, 172.69.34.242",http,1.1 vegur,5,-,"Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/63.0.3239.132 Safari/537.36",1.053,1.052,0.0,1.052
319,"2021-08-05T19:15:54.321365+00:00 app[web.1]: measure#nginx.service=1.037 request=""GET /2009 HTTP/1.1"" status_code=301 request_id=a9c65811-0198-45eb-bf8e-e8afe19c478a remote_addr=""10.1.87.198"" forwarded_for=""34.147.114.27, 172.69.54.231"" forwarded_proto=""http"" via=""1.1 vegur"" body_bytes_sent=0 referer=""-"" user_agent=""newspaper/0.2.8"" request_time=""1.037"" upstream_response_time=""1.036"" upstream_connect_time=""0.000"" upstream_header_time=""1.036"";",1.037,GET /2009 HTTP/1.1,301,a9c65811-0198-45eb-bf8e-e8afe19c478a,10.1.87.198,"34.147.114.27, 172.69.54.231",http,1.1 vegur,0,-,newspaper/0.2.8,1.037,1.036,0.0,1.036
318,"2021-08-05T19:15:54.282968+00:00 app[web.1]: measure#nginx.service=1.020 request=""GET /2004 HTTP/1.1"" status_code=301 request_id=e048db4c-9bc4-4d2c-9044-46c0b7f9dac7 remote_addr=""10.1.93.20"" forwarded_for=""34.147.114.27, 141.101.105.253"" forwarded_proto=""http"" via=""1.1 vegur"" body_bytes_sent=0 referer=""-"" user_agent=""newspaper/0.2.8"" request_time=""1.020"" upstream_response_time=""1.020"" upstream_connect_time=""0.000"" upstream_header_time=""1.020"";",1.02,GET /2004 HTTP/1.1,301,e048db4c-9bc4-4d2c-9044-46c0b7f9dac7,10.1.93.20,"34.147.114.27, 141.101.105.253",http,1.1 vegur,0,-,newspaper/0.2.8,1.02,1.02,0.0,1.02
